﻿年度,單位名稱,項目,計畫工程名稱,執行單位
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮大園里轄內道路路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","虎尾鎮科虎路與學府二路路口改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","崙背鄉港尾村庄內排水溝改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","二崙鄉湳仔村庄內道路路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","新虎尾溪南側農路及擋土牆改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","褒忠鄉有才寮路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","土庫鎮大荖庄內道路改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗南鎮將軍里籃球場及周邊附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","二崙鄉新虎尾溪兩側農路排水及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","臺西鄉蚊港村及泉州村等道路及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","臺西鄉蚊港村及泉州村等道路及排水改善工程","工務處"
"民國110年","工務處","B.整體環境及綠美化類3.休憩設施建置工程","斗六市棒球場周邊遊樂設施增設工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市十三里及林內鄉湖本村等道路及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市十三里及林內鄉湖本村等道路及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","土庫鎮秀潭庄內道路改善工程","工務處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021大埤鄉稻草酸菜季活動","文化觀光處"
"民國110年","計畫處","L.其他類3.資訊服務","強化政府基層機關資安防護計畫","計畫處"
"民國110年","計畫處","L.其他類3.資訊服務","強化政府基層機關資安防護計畫","計畫處"
"民國110年","計畫處","L.其他類3.資訊服務","強化政府基層機關資安防護計畫","計畫處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉新生農地重劃區客子厝段1002、1018等地號東西及南北小排改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉新生農地重劃區客子厝段1002、1018等地號東西及南北小排改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉路利潭(三)農地重劃區東西段698地號南北幹路四農水路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉普令厝農地重劃區普令厝段100、307地號排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉尖山農地重劃區大山段1131、1094地號東西幹路四號農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉尖山農地重劃區大山段1131、1094地號東西幹路四號農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉四湖(南)農地重劃區海豐段60地號南北幹三農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉四湖東農地重劃區保安段544等地號南北農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉車巷口農地重劃區東海豐段443、440地號南北農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","虎尾鎮中溪農地重劃區惠來厝段1194地號農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉普令厝農地重劃區萬厝段1346地號東西排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","台西鄉普令厝農地重劃區萬厝段1346地號東西排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉四美農地重劃區西安段1196地號等農路排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉路利潭(一)農地重劃區和平段1011地號新許厝小排1-5改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區西興段地號581、672農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區西興段地號581、672農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區東興段1844地號東西四之二路與南北幹路五農路改善工程(A)(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區東興段1844地號東西四之二路與南北幹路五農路改善工程(A)(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮後溝子(一)農地重劃區福德段1147、1149地號南北6路農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮後溝子(一)農地重劃區福德段1147、1149地號南北6路農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮後溝子(一)農地重劃區福德段1147、1149地號南北6路農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮後溝子(一)農地重劃區福德段1147、1149地號南北6路農路改善工程(四件合併)","地政處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021雲林國際偶戲節特展計畫「武林天下‧世界與偶」特展","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","「110年第十七屆雲林文化藝術獎」頒獎典禮活動委託設計服務案","文化觀光處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","虎尾鎮新興農地重劃區大屯子段879地號農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","虎尾鎮新興農地重劃區大屯子段879地號農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","虎尾鎮新興農地重劃區大屯子段879地號農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","虎尾鎮新興農地重劃區大屯子段879地號農路改善工程(4件合併)","地政處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","北港文化中心技藝傳習文物數位建檔案","文化觀光處"
"民國110年","教育處","G.教育設施類1.體育場修繕及興建","斗六市久安社區籃球場整建工程","斗六市公所"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","西螺鎮鹿場農地重劃區吳厝段路面改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","西螺鎮鹿場農地重劃區吳厝段路面改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉羅厝農地重劃區南北幹路9改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉草湖農地重劃區小排3改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","西螺鎮七座里鹿場農地重劃區補路2改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","西螺鎮七座里鹿場農地重劃區補路2改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","崙背鄉草湖農地重劃區小排2-2改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區番社段739-1地號北4路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區番社段739-1地號北4路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉尖山農地重劃區水南段1030、1441地號農路四十路路面改善工程","地政處"
"民國110年","城鄉發展處","B.整體環境及綠美化類1.環境景觀改善","110年雲林縣虎尾鎮新舊城區縫合計畫","城鄉發展處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉鹿寮農地重劃區義天段325地號擋土牆及護欄改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-麥寮鄉興化厝農地重劃區圳寮段672等地號農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-麥寮鄉興化厝農地重劃區圳寮段672等地號農水路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉程海農地重劃區圳頭段1160地號西圳頭小排2-6改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-崙背鄉羅厝農地重劃區東興段1188地號東西幹路六改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉北港農地重劃區土間厝段559等地號南北幹路8農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉月眉農地重劃區明倫段964、990地號等南北排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮春牛埔(東)農地重劃區溝皂里大北段397地號東西農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮春牛埔(東)農地重劃區溝皂里大北段397地號東西農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮春牛埔(東)農地重劃區溝皂里大北段397地號東西農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮春牛埔(東)農地重劃區溝皂里大北段397地號東西農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮秀潭農地重劃區新埤腳段690地號排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","土庫鎮秀潭農地重劃區新埤腳段690地號排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","褒忠鄉月眉農地重劃區六勝段297等地號給水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉程海農地重劃區圳頭段964地號E14農水路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","褒忠鄉田洋東21路農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔西農地重劃區灣西段2099、2100地號東西幹路8農水路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉四美農地重劃區西安段1437地號東西農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","褒忠鄉月眉農地重劃區南月眉小排1之18排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔(西)農地重劃區灣西段1519地號東西農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉新生農地重劃區仁德段1233地號南內寮小排3後段改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗南鎮大東農地重劃區大東段大東小段1001等地號路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗南鎮大東農地重劃區大東段大東小段1001等地號路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗南鎮大東農地重劃區大東段大東小段1001等地號路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗南鎮大東農地重劃區大東段大東小段1001等地號路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉月眉農地重劃區明倫段1628地號東西18路等農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉萬興農地重劃區東興段1718、1721地號萬興小排3-2改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉萬興農地重劃區東興段1718、1721地號萬興小排3-2改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉四湖農地重劃區安慶段726地號南北農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉四湖農地重劃區安慶段726地號南北農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東馬鳴山重劃區新湖段144、312、319及426等地號北主九路農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-褒忠鄉東馬鳴山農地重劃區新湖段318地號湖頭小排1-7改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉溪底重劃區南北路十七農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉溪底重劃區南北路十七農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉溪底重劃區南北路十七農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉溪底重劃區南北路十七農路改善工程（四件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮後溝子(一)農地重劃區福德段689等地號東西幹路二等農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉大埤農地重劃區茄苳腳段2182地號產業道路路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉大埤農地重劃區茄苳腳段2182地號產業道路路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉大埤農地重劃區茄苳腳段2182地號產業道路路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉大埤農地重劃區茄苳腳段2182地號產業道路路面改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-大埤鄉石龜農地重劃區茄苳腳段1743等地號產業道路路面改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉尖山農地重劃區後寮段765、1432地號東西農路等改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉蔦松（二）農地重劃區松東段412地號東西農路等改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","北港鎮東機場農地重劃區溝皂段745、749、759等地號農路改善工程","地政處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市引善路等巷道路面及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","古坑鄉永光村庄內道路及擋土牆改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","土庫鎮馬光及新庄等地區道路排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","二崙鄉復興村田寮道路及附屬設施改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","崙背鄉羅厝村、二崙鄉大庄村及西螺鎮福田里、中興里等四處道路路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","斗六市保長路54巷路旁安全護欄增設工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","西螺鎮頂湳里轄內路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","莿桐鄉五華村道路改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","莿桐鄉大埔尾段4474地號旁路面及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","臺西鄉、四湖鄉及東勢鄉等道路及排水改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","109年褒忠鄉田洋村路面改善工程","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","麥寮鄉154線旁及台西鄉五港村排水改善工程等2件","工務處"
"民國110年","工務處","C.道路交通維護類1.道路改善工程","麥寮鄉154線旁及台西鄉五港村排水改善工程等2件","工務處"
"民國110年","水利處","D.總合治水類1.排水改善工程","110年雲林縣區域排水清淤工程(預估)","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","古坑鄉古坑村文淵路旁野溪改善工程","古坑鄉公所"
"民國110年","水利處","D.總合治水類1.排水改善工程","110A-雲林縣抽水站、水閘門及防潮閘門等設施損壞修護","水利處"
"民國110年","水利處","D.總合治水類1.排水改善工程","口湖鄉牛挑灣大排堤內溝加高工程","口湖鄉公所"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-西螺鎮新社農地重劃區埤頭埧段1735地號東西農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-西螺鎮新社農地重劃區埤頭埧段1735地號東西農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-西螺鎮新社農地重劃區埤頭埧段1735地號東西農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-西螺鎮新社農地重劃區埤頭埧段1735地號東西農路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區新庄子段大北園小段2181地號南北幹路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區新庄子段大北園小段2181地號南北幹路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區新庄子段大北園小段2181地號南北幹路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉大義農地重劃區新庄子段大北園小段2181地號南北幹路改善工程(4件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉二崙農地重劃區田尾段1124地號東西23農路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉二崙農地重劃區田尾段1124地號東西23農路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-二崙鄉二崙農地重劃區田尾段1124地號東西23農路改善工程(3件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗六市大崙農地重劃區大崙段茄苳腳小段29-2等地號農路32路改善工程(5件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗六市大崙農地重劃區大崙段茄苳腳小段29-2等地號農路32路改善工程(5件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗六市大崙農地重劃區大崙段茄苳腳小段29-2等地號農路32路改善工程(5件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗六市大崙農地重劃區大崙段茄苳腳小段29-2等地號農路32路改善工程(5件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-斗六市大崙農地重劃區大崙段茄苳腳小段29-2等地號農路32路改善工程(5件合併)","地政處"
