肇因,雲縣警局交通隊-件數,雲縣警局交通隊-死亡,雲縣警局交通隊-受傷,斗六分局-件數,斗六分局-死亡,斗六分局-受傷,斗南分局-件數,斗南分局-死亡,斗南分局-受傷,虎尾分局-件數,虎尾分局-死亡,虎尾分局-受傷,西螺分局-件數,西螺分局-死亡,西螺分局-受傷,北港分局-件數,北港分局-死亡,北港分局-受傷,臺西分局-件數,臺西分局-死亡,臺西分局-受傷
駕駛人-停車操作時，未注意其他車（人）安全,1,0,1,2,0,2,3,0,3,0,0,0,1,0,1,1,0,1,2,0,2
駕駛人-起步未注意其他車（人）安全,51,0,69,13,0,16,22,0,32,8,0,12,10,0,11,9,0,9,3,0,4
駕駛人-吸食違禁物後駕駛失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-酒醉（後）駕駛失控,31,0,38,21,2,20,32,1,43,19,0,20,9,0,10,30,1,34,24,1,24
駕駛人-疲勞（患病）駕駛失控,10,0,10,9,0,13,9,0,13,6,1,11,6,0,6,12,0,13,6,0,7
駕駛人-未注意車前狀態,254,0,341,226,2,279,363,3,453,97,2,125,121,2,156,107,1,129,99,1,119
駕駛人-　　　　　　搶（闖）越平交道,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
駕駛人-違反號誌管制或指揮　　　　　,0,0,0,50,0,69,31,0,39,44,1,53,12,0,22,12,0,15,20,1,26
駕駛人-違反特定標誌（線）禁制　　　,0,0,0,42,0,56,14,0,19,26,0,36,7,0,9,10,0,15,22,0,30
燈光-未依規定使用燈光,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4
燈光-暗處停車無燈光、標識,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燈光-夜間行駛無燈光設備,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝載貨物不穩妥,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0
裝載-載貨超重而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-超載人員而失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-貨物超長、寬、高而肇事　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-裝卸貨不當,0,0,0,1,0,3,0,0,0,1,0,1,0,0,0,2,0,3,0,0,0
裝載-裝載未盡安全措施,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
裝載-未待乘客安全上下開車　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
裝載-其他裝載不當肇事,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1
其他-違規停車或暫停不當而肇事　　　,0,0,0,1,0,1,1,0,1,4,0,6,2,0,2,2,0,2,1,0,1
其他-拋錨未採安全措施,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他-開啟車門不當而肇事,0,0,0,12,0,12,5,0,5,8,0,8,3,0,3,5,0,5,3,0,3
其他-使用手持行動電話失控,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
其他-其他引起事故之違規或不當行為,0,0,0,46,1,52,15,1,23,20,2,23,12,0,16,6,0,9,75,0,96
其他-不明原因肇事,0,0,0,54,2,62,21,1,26,27,0,30,26,2,28,20,1,26,20,2,21
尚未發現肇事因素,0,0,0,28,0,34,6,0,6,21,1,23,2,0,5,89,1,114,9,0,10
機件-煞車失靈,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1
機件-方向操縱系統故障,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
機件-燈光系統故障,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
機件-車輪脫落或輪胎爆裂,0,0,0,1,0,1,0,0,0,1,0,1,2,0,2,1,0,2,0,0,0
機件-車輛零件脫落,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1
機件-其他引起事故之故障,0,0,0,3,0,4,1,0,2,1,0,1,1,0,1,0,0,0,0,0,0
行人（或乘客）-未依規定行走行人穿越道、地下道、天橋而穿越道路,0,0,0,4,0,8,0,0,0,2,0,3,1,0,1,3,0,5,3,0,3
行人（或乘客）-未依標誌、標線、號誌或手勢指揮穿越道路,0,0,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-穿越道路未注意左右來車,0,0,0,6,0,8,1,0,1,9,0,12,2,0,2,0,0,0,0,0,0
行人（或乘客）-在道路上嬉戲或奔走不定　　　　　　,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-未待車輛停妥而上下車,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-上下車輛未注意安全,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-頭手伸出車外而肇事,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-乘坐不當而跌落,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-在路上工作未設適當標識　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
行人（或乘客）-其他引起事故之疏失,0,0,0,1,0,2,2,0,3,1,1,0,1,0,1,2,0,5,0,0,0
交通管制（設施）-路況危險無安全（警告）設施　　　　,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,2,0,3
交通管制（設施）-交通管制設施失靈或損毀,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-交通指揮不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-平交道看守疏失或未放柵欄,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通管制（設施）-其他交通管制不當,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
無(非車輛駕駛人因素)-動物竄出,0,0,0,2,0,2,0,0,0,4,0,4,0,0,0,1,0,1,0,0,0
無(非車輛駕駛人因素)-尚未發現肇事因素,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,1,0,3,0,0,0
