﻿年度,項目,性別,男性,女性
"103","糞便潛血檢查篩檢率","-","-","-"
"104","糞便潛血檢查篩檢率","67.42","-","67.42"
"105","糞便潛血檢查篩檢率","70.49","-","70.49"
"106","糞便潛血檢查篩檢率","78.54","-","78.54"
"107","糞便潛血檢查篩檢率","88.34","-","88.34"
"108","糞便潛血檢查篩檢率","86.45","-","86.45"
"109","糞便潛血檢查篩檢率","100","-","100"
"98","婦女乳房攝影檢查篩檢率","-","-","-"
"99","婦女乳房攝影檢查篩檢率","-","-","-"
"100","婦女乳房攝影檢查篩檢率","122","51","71"
"101","婦女乳房攝影檢查篩檢率","-","-","-"
"102","婦女乳房攝影檢查篩檢率","-","-","-"
"103","婦女乳房攝影檢查篩檢率","-","-","-"
"104","婦女乳房攝影檢查篩檢率","55.67","-","55.67"
"105","婦女乳房攝影檢查篩檢率","53.91","-","53.91"
"106","婦女乳房攝影檢查篩檢率","57.08","-","57.08"
"107","婦女乳房攝影檢查篩檢率","64.05","-","64.05"
"108","婦女乳房攝影檢查篩檢率","59.25","-","59.25"
"109","婦女乳房攝影檢查篩檢率","90.8","-","90.8"
"98","子宮頸抹片篩檢率","-","-","-"
"99","子宮頸抹片篩檢率","-","-","-"
"100","子宮頸抹片篩檢率","1","-","1"
"101","子宮頸抹片篩檢率","-","-","-"
"102","子宮頸抹片篩檢率","-","-","-"
"103","子宮頸抹片篩檢率","-","-","-"
"104","子宮頸抹片篩檢率","100.68","-","100.68"
"105","子宮頸抹片篩檢率","55.84","-","55.84"
"106","子宮頸抹片篩檢率","62.95","-","62.95"
"107","子宮頸抹片篩檢率","50.78","-","50.78"
"108","子宮頸抹片篩檢率","50.78","-","50.78"
"109","子宮頸抹片篩檢率","87.86","-","87.86"
