﻿年度,項目,性別,男性,女性
"103","中低收入老人生活津貼發放人數","5190","2360","2830"
"104","中低收入老人生活津貼發放人數","5171","2377","2794"
"105","中低收入老人生活津貼發放人數","5325","2461","2864"
"106","中低收入老人生活津貼發放人數","5330","2480","2850"
"107","中低收入老人生活津貼發放人數","5656","2641","3015"
"108","中低收入老人生活津貼發放人數","6057","2902","3155"
"109","中低收入老人生活津貼發放人數","6418","3062","3356"
"98","中低收入老人特別照顧津貼受照顧人次","654","173","481"
"99","中低收入老人特別照顧津貼受照顧人次","478","118","360"
"100","中低收入老人特別照顧津貼受照顧人次","359","93","266"
"101","中低收入老人特別照顧津貼受照顧人次","356","92","264"
"102","中低收入老人特別照顧津貼受照顧人次","351","84","267"
"103","中低收入老人特別照顧津貼受照顧人次","222","24","198"
"104","中低收入老人特別照顧津貼受照顧人次","199","16","183"
"105","中低收入老人特別照顧津貼受照顧人次","170","18","152"
"106","中低收入老人特別照顧津貼受照顧人次","140","2","138"
"107","中低收入老人特別照顧津貼受照顧人次","156","27","129"
"108","中低收入老人特別照顧津貼受照顧人次","169","57","112"
"109","中低收入老人特別照顧津貼受照顧人次","274","56","218"
"98","特殊境遇家庭戶數(家長C-)","395","52","343"
"99","特殊境遇家庭戶數(家長C-)","1017","183","834"
"100","特殊境遇家庭戶數(家長C-)","609","83","526"
"101","特殊境遇家庭戶數(家長C-)","1041","172","869"
"102","特殊境遇家庭戶數(家長C-)","960","140","820"
"103","特殊境遇家庭戶數(家長C-)","958","134","824"
"104","特殊境遇家庭戶數(家長C-)","928","127","801"
"105","特殊境遇家庭戶數(家長C-)","929","133","796"
"106","特殊境遇家庭戶數(家長C-)","973","135","838"
"107","特殊境遇家庭戶數(家長C-)","969","122","847"
"108","特殊境遇家庭戶數(家長C-)","1028","164","864"
"109","特殊境遇家庭戶數(家長C-)","1070","177","893"
"98","社會福利志願服務志工人數","4844","2088","2756"
"99","社會福利志願服務志工人數","5062","2178","2884"
"100","社會福利志願服務志工人數","5417","2336","3081"
"101","社會福利志願服務志工人數","5590","2369","3221"
"102","社會福利志願服務志工人數","4732","2077","2655"
"103","社會福利志願服務志工人數","4916","2094","2822"
"104","社會福利志願服務志工人數","5141","2181","2960"
"105","社會福利志願服務志工人數","5255","2047","3208"
"106","社會福利志願服務志工人數","6569","2656","3913"
"107","社會福利志願服務志工人數","6097","2134","3963"
"108","社會福利志願服務志工人數","6871","2350","4521"
"109","社會福利志願服務志工人數","7051","2324","4727"
"98","遊民人數","...","...","..."
"99","遊民人數","23","18","5"
"100","遊民人數","23","18","5"
"101","遊民人數","35","29","6"
"102","遊民人數","25","22","3"
"103","遊民人數","23","21","2"
"104","遊民人數","14","9","5"
"105","遊民人數","17","12","5"
"106","遊民人數","22","18","4"
"107","遊民人數","23","22","1"
"108","遊民人數","21","18","3"
"109","遊民人數","26","23","3"
"98","營利事業家數－按負責人、代表人或管理人C-","26143","17371","8772"
"99","營利事業家數－按負責人、代表人或管理人C-","26482","17531","8951"
"100","營利事業家數－按負責人、代表人或管理人C-","26908","17811","9097"
"101","營利事業家數－按負責人、代表人或管理人C-","27505","18259","9246"
"102","營利事業家數－按負責人、代表人或管理人C-","28087","18627","9460"
"103","營利事業家數－按負責人、代表人或管理人C-","28333","18807","9526"
"104","營利事業家數－按負責人、代表人或管理人C-","28811","19143","9668"
"105","營利事業家數－按負責人、代表人或管理人C-","29478","19611","9867"
"106","營利事業家數－按負責人、代表人或管理人C-","30248","20044","10204"
"107","營利事業家數－按負責人、代表人或管理人C-","31132","20691","10441"
"108","營利事業家數－按負責人、代表人或管理人C-","31899","21229","10670"
"109","營利事業家數－按負責人、代表人或管理人C-","25789","15997","9792"
"98","工會會員人數","92588","43330","49258"
"99","工會會員人數","97239","45722","51517"
"100","工會會員人數","101125","48307","52818"
"101","工會會員人數","100906","48141","52765"
"102","工會會員人數","106280","54037","52243"
"103","工會會員人數","106880","54314","52566"
"104","工會會員人數","104144","53248","50896"
"105","工會會員人數","104802","53884","50918"
"106","工會會員人數","105039","53921","51118"
"107","工會會員人數","102563","52760","49803"
"108","工會會員人數","102539","53092","49447"
"109","工會會員人數","102653","53123","49530"
"98","就保育嬰留職停薪津貼初次核付人數","...","...","..."
"99","就保育嬰留職停薪津貼初次核付人數","...","...","..."
"100","就保育嬰留職停薪津貼初次核付人數","656","123","533"
"101","就保育嬰留職停薪津貼初次核付人數","656","123","533"
"102","就保育嬰留職停薪津貼初次核付人數","695","121","574"
"103","就保育嬰留職停薪津貼初次核付人數","837","160","677"
"104","就保育嬰留職停薪津貼初次核付人數","969","186","783"
"105","就保育嬰留職停薪津貼初次核付人數","1007","193","814"
"106","就保育嬰留職停薪津貼初次核付人數","1006","201","805"
"107","就保育嬰留職停薪津貼初次核付人數","1019","185","834"
"108","就保育嬰留職停薪津貼初次核付人數","972","191","781"
"109","就保育嬰留職停薪津貼初次核付人數","1043","183","860"
"98","勞工退休金新制提繳人數","...","...","..."
"99","勞工退休金新制提繳人數","...","...","..."
"100","勞工退休金新制提繳人數","72268","41684","30584"
"101","勞工退休金新制提繳人數","78256","45337","32919"
"102","勞工退休金新制提繳人數","80859","46632","34227"
"103","勞工退休金新制提繳人數","80699","46097","34602"
"104","勞工退休金新制提繳人數","85664","48572","37092"
"105","勞工退休金新制提繳人數","87216","49222","37994"
"106","勞工退休金新制提繳人數","91149","51187","39962"
"107","勞工退休金新制提繳人數","95457","53148","42309"
"108","勞工退休金新制提繳人數","101764","56326","45438"
"109","勞工退休金新制提繳人數","106010","58312","47698"
"98","勞資爭議人數","...","...","..."
"99","勞資爭議人數","...","...","..."
"100","勞資爭議人數","275","159","116"
"101","勞資爭議人數","297","194","103"
"102","勞資爭議人數","280","161","119"
"103","勞資爭議人數","286","181","105"
"104","勞資爭議人數","260","160","100"
"105","勞資爭議人數","369","260","109"
"106","勞資爭議人數","367","219","148"
"107","勞資爭議人數","381","202","179"
"108","勞資爭議人數","362","195","167"
"109","勞資爭議人數","354","217","137"
"98","地價稅開徵戶數","...","...","..."
"99","地價稅開徵戶數","...","...","..."
"100","地價稅開徵戶數","...","...","..."
"101","地價稅開徵戶數","...","...","..."
"102","地價稅開徵戶數","...","...","..."
"103","地價稅開徵戶數","...","...","..."
"104","地價稅開徵戶數","208785","143128","65657"
"105","地價稅開徵戶數","216901","147047","69854"
"106","地價稅開徵戶數","221627","149919","71708"
"107","地價稅開徵戶數","225414","152206","73208"
"108","地價稅開徵戶數","229723","154603","75120"
"109","地價稅開徵戶數","234063","157069","76994"
