年度,項目,性別,男性,女性
108,大專校院環境相關科系(所)在業學生人數,436,299,137
109,大專校院環境相關科系(所)在業學生人數,440,307,133
98,大專校院環境相關科系（所）教師人數,28,26,2
99,大專校院環境相關科系（所）教師人數,25,23,2
100,大專校院環境相關科系（所）教師人數,28,26,2
101,大專校院環境相關科系（所）教師人數,29,26,3
102,大專校院環境相關科系（所）教師人數,15,13,2
103,大專校院環境相關科系（所）教師人數,15,13,2
104,大專校院環境相關科系（所）教師人數,15,13,2
105,大專校院環境相關科系（所）教師人數,15,13,2
106,大專校院環境相關科系（所）教師人數,14,12,2
107,大專校院環境相關科系（所）教師人數,14,12,2
108,大專校院環境相關科系（所）教師人數,14,13,1
109,大專校院環境相關科系（所）教師人數,14,12,2
98,大專校院環境相關科系(所)畢業學生人數,153,107,46
99,大專校院環境相關科系(所)畢業學生人數,135,96,39
100,大專校院環境相關科系(所)畢業學生人數,126,82,44
101,大專校院環境相關科系(所)畢業學生人數,161,122,39
102,大專校院環境相關科系(所)畢業學生人數,91,59,32
103,大專校院環境相關科系(所)畢業學生人數,111,76,35
104,大專校院環境相關科系(所)畢業學生人數,89,62,27
105,大專校院環境相關科系(所)畢業學生人數,100,70,30
106,大專校院環境相關科系(所)畢業學生人數,102,67,35
107,大專校院環境相關科系(所)畢業學生人數,109,81,28
108,大專校院環境相關科系(所)畢業學生人數,0,0,0
109,大專校院環境相關科系(所)畢業學生人數,0,0,0
98,消防人力,352,337,15
99,消防人力,363,345,18
100,消防人力,366,346,20
101,消防人力,367,345,22
102,消防人力,374,349,25
103,消防人力,373,348,25
104,消防人力,374,351,23
105,消防人力,390,368,22
106,消防人力,411,385,26
107,消防人力,432,402,30
108,消防人力,437,398,39
109,消防人力,451,409,42
98,義消人數,"1,071","1,066",5
99,義消人數,"1,041","1,032",9
100,義消人數,"1,052","1,045",7
101,義消人數,"1,064","1,058",6
102,義消人數,"1,087","1,081",6
103,義消人數,"1,096","1,090",6
104,義消人數,"1,078","1,072",6
105,義消人數,"1,098","1,086",12
106,義消人數,"1,102","1,082",20
107,義消人數,"1,114","1,094",20
108,義消人數,"1,135","1,099",36
109,義消人數,"1,536","1,192",344
98,環境檢驗測定機構從業人員數,...,...,...
99,環境檢驗測定機構從業人員數,...,...,...
100,環境檢驗測定機構從業人員數,23,10,13
101,環境檢驗測定機構從業人員數,32,15,17
102,環境檢驗測定機構從業人員數,28,21,7
103,環境檢驗測定機構從業人員數,62,44,18
104,環境檢驗測定機構從業人員數,57,39,18
105,環境檢驗測定機構從業人員數,54,36,18
106,環境檢驗測定機構從業人員數,51,30,21
107,環境檢驗測定機構從業人員數,63,40,23
108,環境檢驗測定機構從業人員數,71,49,22
109,環境檢驗測定機構從業人員數,79,55,24
98,農委會農村婦女教育訓練成果,...,...,...
99,農委會農村婦女教育訓練成果,...,...,...
100,農委會農村婦女教育訓練成果,...,...,...
101,農委會農村婦女教育訓練成果,4301,14,"4,287"
102,農委會農村婦女教育訓練成果,4286,23,"4,263"
103,農委會農村婦女教育訓練成果,4025,87,"3,938"
104,農委會農村婦女教育訓練成果,3539,203,"3,336"
105,農委會農村婦女教育訓練成果,3838,120,"3,718"
106,農委會農村婦女教育訓練成果,4223,153,"4,070"
107,農委會農村婦女教育訓練成果,4201,157,"4,044"
108,農委會農村婦女教育訓練成果,4696,180,"4,516"
109,農委會農村婦女教育訓練成果,3977,150,"3,827"
